Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vic
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;81;179;9,29;1,72
De 5 a 9 años;92;79;171;8,87;1,65
De 10 a 14 años;64;43;107;5,55;1,03
De 15 a 20 años;71;49;120;6,23;1,16
De 20 a 24 años;87;62;149;7,73;1,43
De 25 a 29 años;78;84;162;8,41;1,56
De 30 a 34 años;121;95;216;11,21;2,08
De 35 a 39 años;168;104;272;14,12;2,62
De 40 a 44 años;144;90;234;12,14;2,25
De 44 a 49 años;98;70;168;8,72;1,62
De 50 a 54 años;58;29;87;4,51;0,84
De 55 a 59 años;24;14;38;1,97;0,37
De 60 a 64 años;..;..;10;0,52;0,10
De 65 a 69 años;..;..;6;0,31;0,06
De 70 a 74 años;..;..;5;0,26;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1114;813;1927;100,00;18,55
%;57,81;42,19;100,00;;

