Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,298,003
5-9 years,..,..,4,238,002
10-14 years,..,..,5,298,003
15-19 years,..,..,8,476,005
20-24 years,9,14,23,1369,013
25-29 years,10,5,15,893,009
30-34 years,10,8,18,1071,010
35-39 years,7,13,20,1190,012
40-44 years,12,16,28,1667,016
45-49 years,10,6,16,952,009
50-54 years,4,4,8,476,005
55-59 years,..,..,6,357,003
60-64 years,..,..,5,298,003
65-69 years,..,..,5,298,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,90,168,10000,098
%,4643,5357,10000,,

