Població estrangera a 1 de gener. Per municipis. 2008
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;24710;3584;64,09;14,50
Alcover;4962;685;12,25;13,80
Vila-rodona;1207;184;3,29;15,24
Pla de Santa Maria, el;2213;175;3,13;7,91
Vallmoll;1599;102;1,82;6,38
Cabra del Camp;1078;99;1,77;9,18
Vilabella;808;86;1,54;10,64
Rodonyà;520;86;1,54;16,54
Aiguamúrcia;886;86;1,54;9,71
Pont d'Armentera, el;606;79;1,41;13,04
Bràfim;652;74;1,32;11,35
Riba, la;720;71;1,27;9,86
Puigpelat;953;69;1,23;7,24
Alió;379;44;0,79;11,61
Rourell, el;376;39;0,70;10,37
Montferri;350;37;0,66;10,57
Querol;549;36;0,64;6,56
Nulles;415;33;0,59;7,95
Figuerola del Camp;330;12;0,21;3,64
Mont-ral;175;4;0,07;2,29
Garidells, els;222;4;0,07;1,80
Resta de municipis;468;3;0,05;0,64
Alt Camp;44178;5592;100,00;12,66

