Población extranjera a 1 de enero. Por países. 2016
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;206;165;371;48,69;0,41
Bulgaria;75;68;143;18,77;1,24
República de Moldova;21;37;58;7,61;1,31
Portugal;24;15;39;5,12;0,33
Países Bajos;13;13;26;3,41;0,30
Reino Unido;10;9;19;2,49;0,10
Ucrania;8;11;19;2,49;0,09
Polonia;8;8;16;2,10;0,16
Bélgica;9;6;15;1,97;0,31
Alemania;8;6;14;1,84;0,08
Francia;5;8;13;1,71;0,04
Italia;4;5;9;1,18;0,02
Russia;..;..;7;0,92;0,03
Lituania;..;..;4;0,52;0,20
Resto de países;..;..;9;1,18;..
Total continent;400;362;762;100,00;..

