Distribution by continents. 2004
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.168,985,2.153,1857,100.00
European Union (15),527,377,904,780,4199
Central and eastern Europe,633,595,1.228,1059,5704
Rest of Europe,8,13,21,018,098
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.916,726,2.642,2279,100.00
Eastern Africa,..,..,7,006,026
Middle Africa,17,13,30,026,114
Nothern Africa,1.178,567,1.745,1505,6605
Southern Africa,..,..,5,004,019
Western Africa,715,140,855,737,3236
Country unknown,..,..,..,..,..
 ,,,,,
America,2.878,3.428,6.306,5439,100.00
Northern America,23,18,41,035,065
Central America,71,107,178,154,282
Caribbean,196,302,498,429,790
South America,2.588,3.001,5.589,4820,8863
Country unknown,..,..,..,..,..
 ,,,,,
Asia,278,215,493,425,100.00
Central Asia,..,..,..,..,..
Eastern Asia,194,180,374,323,7586
Southern Asia,71,21,92,079,1866
South-Eastern Asia,..,..,13,011,264
Middle East,..,..,13,011,264
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,6.241,5.354,11.595,10000,..

