Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;36;68;2,14;0,45
De 5 a 9 anys;58;52;110;3,47;0,73
De 10 a 14 anys;113;103;216;6,81;1,44
De 15 a 19 anys;132;134;266;8,38;1,77
De 20 a 24 anys;121;123;244;7,69;1,62
De 25 a 29 anys;131;191;322;10,15;2,14
De 30 a 34 anys;177;287;464;14,62;3,09
De 35 a 39 anys;174;267;441;13,90;2,94
De 40 a 44 anys;170;194;364;11,47;2,42
De 45 a 49 anys;109;138;247;7,78;1,64
De 50 a 54 anys;59;76;135;4,25;0,90
De 55 a 59 anys;41;57;98;3,09;0,65
De 60 a 64 anys;21;54;75;2,36;0,50
De 65 a 69 anys;14;34;48;1,51;0,32
De 70 a 74 anys;6;30;36;1,13;0,24
De 75 a 79 anys;6;13;19;0,60;0,13
De 80 a 84 anys;..;..;13;0,41;0,09
85 anys o més;..;..;7;0,22;0,05
Total;1368;1805;3173;100,00;21,12
%;43,11;56,89;100,00;;

