Población extranjera a 1 de enero. Por países. 2004
Alt Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;385;436;821;21,59;0,97
Argentina;298;299;597;15,70;1,96
Bolívia;256;312;568;14,94;4,38
Colombia;189;340;529;13,91;1,42
Uruguay;143;148;291;7,65;2,91
Brasil;80;171;251;6,60;3,09
Honduras;58;88;146;3,84;5,46
República Dominicana;46;93;139;3,66;1,09
Venezuela;56;62;118;3,10;2,15
Cuba;37;75;112;2,95;1,70
Chile;31;36;67;1,76;0,67
Perú;21;27;48;1,26;0,22
Estados Unidos de América;30;17;47;1,24;1,17
México;10;19;29;0,76;0,48
Canada;..;..;10;0,26;1,95
Dominica;..;..;8;0,21;4,62
Costa Rica;..;..;5;0,13;2,16
El Salvador;..;..;4;0,11;0,39
Nicaragua;..;..;4;0,11;1,27
Paraguay;..;..;4;0,11;0,29
Resto de países;..;..;5;0,13;..
Total continent;1659;2144;3803;100,00;..

