Población extranjera a 1 de enero. Por municipios. 2014
Alt Camp
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3348;383;43,77;11,44
Alcover;664;259;29,60;39,01
Pla de Santa Maria, el;216;39;4,46;18,06
Vallmoll;92;31;3,54;33,70
Vila-rodona;251;25;2,86;9,96
Pont d'Armentera, el;83;24;2,74;28,92
Bràfim;94;19;2,17;20,21
Rourell, el;37;18;2,06;48,65
Alió;41;16;1,83;39,02
Aiguamúrcia;91;13;1,49;14,29
Nulles;30;11;1,26;36,67
Vilabella;110;10;1,14;9,09
Riba, la;38;9;1,03;23,68
Puigpelat;60;5;0,57;8,33
Milà, el;5;4;0,46;80,00
Cabra del Camp;89;4;0,46;4,49
Resto de municipios;138;5;0,57;3,62
Alt Camp;5387;875;100,00;16,24

