Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;93;190;4,81;0,41
De 5 a 9 anys;70;76;146;3,70;0,32
De 10 a 14 anys;136;139;275;6,96;0,60
De 15 a 19 anys;93;167;260;6,58;0,56
De 20 a 24 anys;62;233;295;7,47;0,64
De 25 a 29 anys;123;480;603;15,27;1,31
De 30 a 34 anys;193;526;719;18,21;1,56
De 35 a 39 anys;166;396;562;14,23;1,22
De 40 a 44 anys;94;288;382;9,67;0,83
De 45 a 49 anys;37;183;220;5,57;0,48
De 50 a 54 anys;23;95;118;2,99;0,26
De 55 a 59 anys;11;59;70;1,77;0,15
De 60 a 64 anys;7;26;33;0,84;0,07
De 65 a 69 anys;5;17;22;0,56;0,05
De 70 a 74 anys;7;12;19;0,48;0,04
De 75 a 79 anys;..;..;8;0,20;0,02
De 80 a 84 anys;..;..;10;0,25;0,02
85 anys o més;..;..;17;0,43;0,04
Total;1132;2817;3949;100,00;8,57
%;28,67;71,33;100,00;;

