Població estrangera a 1 de gener. Per municipis. 2017
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6628;136;18,04;2,05
Vilafranca del Penedès;5297;110;14,59;2,08
Sitges;5852;64;8,49;1,09
Calafell;4009;64;8,49;1,60
Igualada;4195;50;6,63;1,19
Vendrell, el;4973;48;6,37;0,97
Sant Pere de Ribes;4289;43;5,70;1,00
Cunit;1530;23;3,05;1,50
Cubelles;1241;17;2,25;1,37
Masquefa;392;13;1,72;3,32
Gelida;593;13;1,72;2,19
Sant Sadurní d'Anoia;1010;12;1,59;1,19
Banyeres del Penedès;279;11;1,46;3,94
Piera;953;10;1,33;1,05
Vilanova del Camí;693;9;1,19;1,30
Torrelavit;94;9;1,19;9,57
Santa Margarida i els Monjos;983;9;1,19;0,92
Santa Margarida de Montbui;829;8;1,06;0,97
Vallbona d'Anoia;104;7;0,93;6,73
Sant Pere de Riudebitlles;127;7;0,93;5,51
Pobla de Claramunt, la;83;7;0,93;8,43
Olivella;699;7;0,93;1,00
Arboç, l';1236;7;0,93;0,57
Cabrera d'Anoia;73;6;0,80;8,22
Sant Llorenç d'Hortons;134;5;0,66;3,73
Hostalets de Pierola, els;236;5;0,66;2,12
Pacs del Penedès;50;5;0,66;10,00
Olèrdola;218;5;0,66;2,29
Capellades;202;5;0,66;2,48
Olesa de Bonesvalls;94;4;0,53;4,26
Canyelles;331;4;0,53;1,21
Resta de municipis;4019;31;4,11;0,77
Penedès;51446;754;100,00;1,47

