Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Barcelona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,84;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;2,84;<0,01
De 15 a 19 anys;12;9;21;7,45;0,02
De 20 a 24 anys;9;6;15;5,32;0,01
De 25 a 29 anys;11;10;21;7,45;0,02
De 30 a 34 anys;11;15;26;9,22;0,02
De 35 a 39 anys;25;10;35;12,41;0,03
De 40 a 44 anys;33;12;45;15,96;0,04
De 45 a 49 anys;21;14;35;12,41;0,03
De 50 a 54 anys;15;8;23;8,16;0,02
De 55 a 59 anys;8;7;15;5,32;0,01
De 60 a 64 anys;5;5;10;3,55;<0,01
De 65 a 69 anys;..;..;8;2,84;<0,01
De 70 a 74 anys;..;..;6;2,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;112;282;100,00;0,23
%;60,28;39,72;100,00;;

