Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1305;1170;2475;11,24
De 5 a 9 años;837;826;1663;7,55
De 10 a 14 años;658;602;1260;5,72
De 15 a 20 años;742;630;1372;6,23
De 20 a 24 años;658;811;1469;6,67
De 25 a 29 años;982;1247;2229;10,12
De 30 a 34 años;1471;1362;2833;12,86
De 35 a 39 años;1646;1176;2822;12,82
De 40 a 44 años;1310;892;2202;10,00
De 44 a 49 años;873;599;1472;6,68
De 50 a 54 años;490;447;937;4,26
De 55 a 59 años;304;266;570;2,59
De 60 a 64 años;137;145;282;1,28
De 65 a 69 años;64;73;137;0,62
De 70 a 74 años;50;87;137;0,62
De 75 a 79 años;29;67;96;0,44
De 80 a 84 años;6;30;36;0,16
85 años o más;9;20;29;0,13
Total;11571;10450;22021;100,00
%;52,55;47,45;100,00;

