Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;159;145;304;5,03;0,27
De 5 a 9 años;128;116;244;4,04;0,22
De 10 a 14 años;128;136;264;4,37;0,23
De 15 a 20 años;130;114;244;4,04;0,22
De 20 a 24 años;334;386;720;11,92;0,64
De 25 a 29 años;576;545;1121;18,56;0,99
De 30 a 34 años;604;456;1060;17,55;0,94
De 35 a 39 años;369;310;679;11,24;0,60
De 40 a 44 años;305;243;548;9,07;0,49
De 44 a 49 años;202;196;398;6,59;0,35
De 50 a 54 años;115;130;245;4,06;0,22
De 55 a 59 años;42;50;92;1,52;0,08
De 60 a 64 años;23;32;55;0,91;0,05
De 65 a 69 años;9;19;28;0,46;0,02
De 70 a 74 años;9;7;16;0,26;0,01
De 75 a 79 años;..;..;7;0,12;<0,01
De 80 a 84 años;..;..;8;0,13;<0,01
85 años o más;..;..;7;0,12;<0,01
Total;3139;2901;6040;100,00;5,36
%;51,97;48,03;100,00;;

