Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;360;0,76;2,62;6;1,69
2021;47319;13702;354;0,75;2,58;-14;-3,80
2020;47630;13916;368;0,77;2,64;32;9,52
2019;46214;12747;336;0,73;2,64;43;14,68
2018;45040;11743;293;0,65;2,50;39;15,35
2017;43964;10764;254;0,58;2,36;34;15,45
2016;43287;10389;220;0,51;2,12;19;9,45
2015;42498;9763;201;0,47;2,06;10;5,24
2014;41956;9943;191;0,46;1,92;24;14,37
2013;41647;10430;167;0,40;1,60;10;6,37
2012;41191;10232;157;0,38;1,53;10;6,80
2011;40900;10218;147;0,36;1,44;1;0,68
2010;40422;10354;146;0,36;1,41;7;5,04
2009;39844;9875;139;0,35;1,41;28;25,23
2008;38964;8963;111;0,28;1,24;18;19,35
2007;38321;8195;93;0,24;1,13;-150;-61,73
2006;38747;8510;243;0,63;2,86;55;29,26
2005;37825;7650;188;0,50;2,46;8;4,44
2004;36571;6328;180;0,49;2,84;43;31,39
2003;35354;5295;137;0,39;2,59;38;38,38
2002;33935;4014;99;0,29;2,47;64;182,86
2001;32706;2817;35;0,11;1,24;28;400,00
2000;31533;1811;7;0,02;0,39;..;..

