Municipal distribution. 2017
Ribera d'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,902,57,3434,632
Tivissa,193,44,2651,2280
Flix,411,34,2048,827
Rasquera,103,10,602,971
Móra la Nova,566,7,422,124
Benissanet,266,5,301,188
Riba-roja d'Ebre,81,4,241,494
Other municipalities,650,5,301,077
Ribera d'Ebre,3.172,166,10000,523

