Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;4,83;0,68
De 5 a 9 anys;13;6;19;4,37;0,62
De 10 a 14 anys;11;5;16;3,68;0,52
De 15 a 19 anys;11;13;24;5,52;0,78
De 20 a 24 anys;25;42;67;15,40;2,18
De 25 a 29 anys;61;36;97;22,30;3,15
De 30 a 34 anys;32;20;52;11,95;1,69
De 35 a 39 anys;33;19;52;11,95;1,69
De 40 a 44 anys;25;9;34;7,82;1,10
De 45 a 49 anys;12;8;20;4,60;0,65
De 50 a 54 anys;5;6;11;2,53;0,36
De 55 a 59 anys;..;..;7;1,61;0,23
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,38;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;186;435;100,00;14,13
%;57,24;42,76;100,00;;

