Població estrangera a 1 de gener. Per països. 2010
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;246;156;402;35,64;2,33
Romania;134;124;258;22,87;0,26
França;132;109;241;21,37;0,67
Itàlia;45;43;88;7,80;0,18
Alemanya;11;15;26;2,30;0,11
Bulgària;8;17;25;2,22;0,19
Polònia;..;..;18;1,60;0,13
Països Baixos;7;10;17;1,51;0,17
Eslovènia;9;4;13;1,15;4,80
Eslovàquia;..;..;12;1,06;0,58
Regne Unit;5;4;9;0,80;0,04
Txèquia;4;4;8;0,71;0,39
Resta de països;6;5;11;0,98;..
Total subcontinent;635;493;1128;100,00;..

