Distribution by continents. 2000
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,330,252,582,3044,100.00
European Union (15),295,208,503,2631,8643
Central and eastern Europe,28,29,57,298,979
Rest of Europe,7,15,22,115,378
Country unknown,..,..,..,..,..
 ,,,,,
Africa,342,159,501,2620,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,5,026,100
Nothern Africa,232,124,356,1862,7106
Southern Africa,..,..,..,..,..
Western Africa,103,33,136,711,2715
Country unknown,..,..,..,..,..
 ,,,,,
America,248,446,694,3630,100.00
Northern America,8,9,17,089,245
Central America,16,31,47,246,677
Caribbean,65,162,227,1187,3271
South America,159,244,403,2108,5807
Country unknown,..,..,..,..,..
 ,,,,,
Asia,68,65,133,696,100.00
Central Asia,..,..,..,..,..
Eastern Asia,55,53,108,565,8120
Southern Asia,10,5,15,078,1128
South-Eastern Asia,..,..,6,031,451
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,990,922,1.912,10000,..

