Población extranjera a 1 de enero. Por países. 2009
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Etiopía;81;75;156;28,84;0,01
Kenya;41;68;109;20,15;<0,01
Mozambique;28;36;64;11,83;<0,01
República Unida de Tanzanía;37;19;56;10,35;<0,01
Rwanda;21;23;44;8,13;<0,01
Mauricio;12;12;24;4,44;<0,01
Uganda;9;6;15;2,77;<0,01
Eritrea;7;8;15;2,77;<0,01
Madagascar;..;..;13;2,40;<0,01
Zimbabwe;7;5;12;2,22;<0,01
Somalia;6;5;11;2,03;<0,01
Malawi;..;..;7;1,29;<0,01
Burundi;..;..;6;1,11;<0,01
Zambia;..;..;5;0,92;<0,01
Resto de países;..;..;4;0,74;<0,01
Total subcontinent;262;279;541;100,00;..

