Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;49;97;9,91;3,86
De 5 a 9 años;27;44;71;7,25;2,83
De 10 a 14 años;31;32;63;6,44;2,51
De 15 a 20 años;35;35;70;7,15;2,79
De 20 a 24 años;76;40;116;11,85;4,62
De 25 a 29 años;102;35;137;13,99;5,45
De 30 a 34 años;117;52;169;17,26;6,73
De 35 a 39 años;90;32;122;12,46;4,86
De 40 a 44 años;48;20;68;6,95;2,71
De 44 a 49 años;24;9;33;3,37;1,31
De 50 a 54 años;4;6;10;1,02;0,40
De 55 a 59 años;..;..;7;0,72;0,28
De 60 a 64 años;..;..;7;0,72;0,28
De 65 a 69 años;..;..;5;0,51;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;613;366;979;100,00;38,97
%;62,61;37,39;100,00;;

