Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;2,86;0,26
De 5 a 9 años;15;12;27;4,29;0,39
De 10 a 14 años;31;24;55;8,74;0,80
De 15 a 20 años;29;27;56;8,90;0,82
De 20 a 24 años;26;26;52;8,27;0,76
De 25 a 29 años;30;43;73;11,61;1,07
De 30 a 34 años;23;47;70;11,13;1,02
De 35 a 39 años;25;56;81;12,88;1,18
De 40 a 44 años;31;42;73;11,61;1,07
De 44 a 49 años;17;25;42;6,68;0,61
De 50 a 54 años;14;19;33;5,25;0,48
De 55 a 59 años;8;10;18;2,86;0,26
De 60 a 64 años;6;9;15;2,38;0,22
De 65 a 69 años;..;..;6;0,95;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,64;0,06
85 años o más;..;..;..;..;..
Total;267;362;629;100,00;9,19
%;42,45;57,55;100,00;;

