Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;2,56;0,08
De 5 a 9 anys;8;8;16;4,10;0,12
De 10 a 14 anys;8;6;14;3,59;0,11
De 15 a 19 anys;..;..;4;1,03;0,03
De 20 a 24 anys;..;..;7;1,79;0,05
De 25 a 29 anys;17;4;21;5,38;0,16
De 30 a 34 anys;14;15;29;7,44;0,22
De 35 a 39 anys;27;11;38;9,74;0,29
De 40 a 44 anys;15;18;33;8,46;0,26
De 45 a 49 anys;23;10;33;8,46;0,26
De 50 a 54 anys;15;7;22;5,64;0,17
De 55 a 59 anys;12;11;23;5,90;0,18
De 60 a 64 anys;16;18;34;8,72;0,26
De 65 a 69 anys;24;22;46;11,79;0,36
De 70 a 74 anys;12;14;26;6,67;0,20
De 75 a 79 anys;8;11;19;4,87;0,15
De 80 a 84 anys;..;..;8;2,05;0,06
85 anys o més;..;..;7;1,79;0,05
Total;216;174;390;100,00;3,02
%;55,38;44,62;100,00;;

