Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;654;1,75;8,90;15;2,35
2021;37276;7116;639;1,71;8,98;-12;-1,84
2020;37116;7079;651;1,75;9,20;31;5,00
2019;36693;6768;620;1,69;9,16;33;5,62
2018;36243;6362;587;1,62;9,23;43;7,90
2017;36028;6026;544;1,51;9,03;3;0,55
2016;36059;6143;541;1,50;8,81;-1;-0,18
2015;36308;6183;542;1,49;8,77;-30;-5,24
2014;36526;6431;572;1,57;8,89;-1;-0,17
2013;36863;6846;573;1,55;8,37;4;0,70
2012;36975;6838;569;1,54;8,32;-21;-3,56
2011;37396;7177;590;1,58;8,22;-17;-2,80
2010;37322;7184;607;1,63;8,45;31;5,38
2009;36670;6730;576;1,57;8,56;89;18,28
2008;36064;6169;487;1,35;7,89;70;16,79
2007;35015;5171;417;1,19;8,06;-904;-68,43
2006;34638;4889;1321;3,81;27,02;261;24,62
2005;34117;4387;1060;3,11;24,16;315;42,28
2004;33038;3328;745;2,25;22,39;269;56,51
2003;32498;2781;476;1,46;17,12;227;91,16
2002;32042;2167;249;0,78;11,49;163;189,53
2001;31316;1489;86;0,27;5,78;70;437,50
2000;31029;1317;16;0,05;1,21;..;..

