Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;6,32;0,02
De 5 a 9 anys;7;7;14;7,37;0,02
De 10 a 14 anys;..;..;6;3,16;<0,01
De 15 a 19 anys;..;..;11;5,79;0,01
De 20 a 24 anys;..;..;11;5,79;0,01
De 25 a 29 anys;22;5;27;14,21;0,03
De 30 a 34 anys;21;10;31;16,32;0,04
De 35 a 39 anys;16;8;24;12,63;0,03
De 40 a 44 anys;7;4;11;5,79;0,01
De 45 a 49 anys;8;4;12;6,32;0,02
De 50 a 54 anys;..;..;8;4,21;0,01
De 55 a 59 anys;..;..;7;3,68;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;73;190;100,00;0,24
%;61,58;38,42;100,00;;

