Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d404&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;50;43,86;0,24
Lloret de Mar;13800;22;19,30;0,16
Roses;6059;10;8,77;0,17
Torroella de Montgrí;3314;9;7,89;0,27
Tossa de Mar;1314;6;5,26;0,46
Salt;12421;5;4,39;0,04
Santa Cristina d'Aro;913;4;3,51;0,44
Resto de municipios;101325;8;7,02;<0,01
Provincia: Girona;160030;114;100,00;0,07

