Población extranjera a 1 de enero. Por países. 2005
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;159;46;205;61,93;1,99
Guinea;28;4;32;9,67;0,95
Gambia;21;6;27;8,16;0,21
Nigeria;17;8;25;7,55;0,67
Ghana;..;..;16;4,83;0,56
Mauritania;..;..;11;3,32;0,59
Mali;..;..;7;2,11;0,16
Guinea-Bissau;..;..;5;1,51;0,73
Resto de países;..;..;..;..;..
Total subcontinent;262;69;331;100,00;..

