Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;798;750;1548;12,71;6,22
De 5 a 9 anys;721;663;1384;11,36;5,56
De 10 a 14 anys;362;347;709;5,82;2,85
De 15 a 19 anys;338;356;694;5,70;2,79
De 20 a 24 anys;406;369;775;6,36;3,11
De 25 a 29 anys;482;629;1111;9,12;4,46
De 30 a 34 anys;729;672;1401;11,50;5,63
De 35 a 39 anys;938;558;1496;12,28;6,01
De 40 a 44 anys;730;456;1186;9,74;4,76
De 45 a 49 anys;502;278;780;6,40;3,13
De 50 a 54 anys;266;200;466;3,83;1,87
De 55 a 59 anys;175;126;301;2,47;1,21
De 60 a 64 anys;94;50;144;1,18;0,58
De 65 a 69 anys;43;36;79;0,65;0,32
De 70 a 74 anys;31;18;49;0,40;0,20
De 75 a 79 anys;19;23;42;0,34;0,17
De 80 a 84 anys;6;6;12;0,10;0,05
85 anys o més;..;..;..;..;..
Total;6642;5538;12180;100,00;48,92
%;54,53;45,47;100,00;;

