Distribution by countries of the subcontinent. 2020
Segrià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,700,779,1.479,3516,309
Brazil,306,514,820,1949,353
Venezuela,197,296,493,1172,162
Peru,186,183,369,877,128
Bolivia,159,190,349,830,121
Ecuador,145,110,255,606,098
Argentina,107,134,241,573,098
Paraguay,34,54,88,209,055
Chile,28,34,62,147,058
Uruguay,24,27,51,121,059
Total subcontinent,1.886,2.321,4.207,10000,..

