Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;35;57;4,57;0,25
De 5 a 9 anys;34;25;59;4,74;0,26
De 10 a 14 anys;27;19;46;3,69;0,20
De 15 a 19 anys;26;25;51;4,09;0,22
De 20 a 24 anys;28;40;68;5,46;0,30
De 25 a 29 anys;56;88;144;11,56;0,63
De 30 a 34 anys;72;103;175;14,04;0,77
De 35 a 39 anys;98;78;176;14,13;0,77
De 40 a 44 anys;90;60;150;12,04;0,66
De 45 a 49 anys;57;55;112;8,99;0,49
De 50 a 54 anys;45;25;70;5,62;0,31
De 55 a 59 anys;30;32;62;4,98;0,27
De 60 a 64 anys;13;19;32;2,57;0,14
De 65 a 69 anys;8;10;18;1,44;0,08
De 70 a 74 anys;6;8;14;1,12;0,06
De 75 a 79 anys;..;..;5;0,40;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,32;0,02
Total;617;629;1246;100,00;5,46
%;49,52;50,48;100,00;;

