Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;5814;2,19;10,02;-194;-3,23
2021;264657;58685;6008;2,27;10,24;-114;-1,86
2020;269382;61348;6122;2,27;9,98;303;5,21
2019;264923;56506;5819;2,20;10,30;219;3,91
2018;261068;52014;5600;2,15;10,77;-5;-0,09
2017;257349;48033;5605;2,18;11,67;-124;-2,16
2016;254804;46354;5729;2,25;12,36;17;0,30
2015;252171;45786;5712;2,27;12,48;-452;-7,33
2014;253518;51410;6164;2,43;11,99;88;1,45
2013;254056;54732;6076;2,39;11,10;-30;-0,49
2012;257057;58086;6106;2,38;10,51;307;5,29
2011;256065;57742;5799;2,26;10,04;-74;-1,26
2010;258642;60170;5873;2,27;9,76;300;5,38
2009;257038;58555;5573;2,17;9,52;315;5,99
2008;253782;54351;5258;2,07;9,67;207;4,10
2007;251848;50068;5051;2,01;10,09;445;9,66
2006;248150;41712;4606;1,86;11,04;-666;-12,63
2005;252884;41184;5272;2,08;12,80;515;10,83
2004;250536;33458;4757;1,90;14,22;296;6,64
2003;246415;25824;4461;1,81;17,27;683;18,08
2002;244323;17333;3778;1,55;21,80;866;29,74
2001;242480;10737;2912;1,20;27,12;840;40,54
2000;241782;5898;2072;0,86;35,13;..;..

