Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;1122;74,40;3,85
Mollerussa;4031;65;4,31;1,61
Balaguer;4178;48;3,18;1,15
Tàrrega;4078;29;1,92;0,71
Cervera;2088;20;1,33;0,96
Borges Blanques, les;1005;20;1,33;1,99
Bellpuig;1161;16;1,06;1,38
Alcarràs;2979;15;0,99;0,50
Agramunt;989;15;0,99;1,52
Torrefarrera;602;13;0,86;2,16
Alfarràs;391;13;0,86;3,32
Juneda;865;11;0,73;1,27
Ponts;572;10;0,66;1,75
Alcoletge;461;10;0,66;2,17
Guissona;3925;9;0,60;0,23
Almacelles;1466;8;0,53;0,55
Golmés;235;7;0,46;2,98
Aitona;891;7;0,46;0,79
Preixana;38;6;0,40;15,79
Granja d'Escarp, la;242;6;0,40;2,48
Bell-lloc d'Urgell;376;6;0,40;1,60
Almenar;455;6;0,40;1,32
Torregrossa;380;4;0,27;1,05
Seròs;557;4;0,27;0,72
Palau d'Anglesola, el;226;4;0,27;1,77
Linyola;400;4;0,27;1,00
Alpicat;394;4;0,27;1,02
Albatàrrec;475;4;0,27;0,84
Resta de municipis;11476;22;1,46;0,19
Ponent;74065;1508;100,00;2,04

