Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;48;94;9,57;0,25
De 5 a 9 años;16;21;37;3,77;0,10
De 10 a 14 años;27;20;47;4,79;0,13
De 15 a 20 años;33;22;55;5,60;0,15
De 20 a 24 años;46;64;110;11,20;0,30
De 25 a 29 años;88;47;135;13,75;0,36
De 30 a 34 años;85;53;138;14,05;0,37
De 35 a 39 años;84;52;136;13,85;0,37
De 40 a 44 años;70;47;117;11,91;0,32
De 44 a 49 años;42;15;57;5,80;0,15
De 50 a 54 años;24;10;34;3,46;0,09
De 55 a 59 años;..;..;7;0,71;0,02
De 60 a 64 años;..;..;5;0,51;0,01
De 65 a 69 años;..;..;6;0,61;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;574;408;982;100,00;2,65
%;58,45;41,55;100,00;;

