Foreign population by age and sex. 2012
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,181,015
5-9 years,15,8,23,378,031
10-14 years,34,25,59,970,080
15-19 years,31,29,60,987,082
20-24 years,24,31,55,905,075
25-29 years,13,28,41,674,056
30-34 years,34,52,86,1414,117
35-39 years,38,50,88,1447,120
40-44 years,34,34,68,1118,093
45-49 years,22,27,49,806,067
50-54 years,16,17,33,543,045
55-59 years,..,..,7,115,010
60-64 years,4,11,15,247,020
65-69 years,..,..,..,..,..
70-74 years,..,..,4,066,005
75-79 years,..,..,..,..,..
80-84 years,..,..,4,066,005
85 years or more,..,..,..,..,..
Total,278,330,608,10000,827
%,4572,5428,10000,,

