Municipal distribution. 2020
Penedès
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c19&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.751,37,2139,055
Vilanova i la Geltrú,7.622,34,1965,045
Vilafranca del Penedès,5.709,20,1156,035
"Vendrell, el",5.909,16,925,027
Igualada,5.178,13,751,025
Calafell,5.400,9,520,017
Sant Pere de Ribes,4.721,7,405,015
Other municipalities,20.612,37,2139,018
Penedès,61.902,173,10000,028

