Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;372;349;721;13,32;8,04
De 5 a 9 anys;220;201;421;7,78;4,70
De 10 a 14 anys;167;137;304;5,62;3,39
De 15 a 19 anys;130;135;265;4,90;2,96
De 20 a 24 anys;212;200;412;7,61;4,60
De 25 a 29 anys;419;285;704;13,01;7,85
De 30 a 34 anys;634;267;901;16,65;10,05
De 35 a 39 anys;508;187;695;12,84;7,75
De 40 a 44 anys;320;101;421;7,78;4,70
De 45 a 49 anys;151;107;258;4,77;2,88
De 50 a 54 anys;93;44;137;2,53;1,53
De 55 a 59 anys;35;19;54;1,00;0,60
De 60 a 64 anys;17;11;28;0,52;0,31
De 65 a 69 anys;22;27;49;0,91;0,55
De 70 a 74 anys;14;18;32;0,59;0,36
De 75 a 79 anys;..;..;6;0,11;0,07
De 80 a 84 anys;..;..;5;0,09;0,06
85 anys o més;..;..;..;..;..
Total;3318;2095;5413;100,00;60,39
%;61,30;38,70;100,00;;

