Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;337;256;593;5,54;1,14
De 5 a 9 años;249;255;504;4,71;0,97
De 10 a 14 años;259;230;489;4,57;0,94
De 15 a 20 años;214;240;454;4,24;0,87
De 20 a 24 años;538;572;1110;10,37;2,13
De 25 a 29 años;816;780;1596;14,91;3,06
De 30 a 34 años;932;644;1576;14,73;3,03
De 35 a 39 años;791;475;1266;11,83;2,43
De 40 a 44 años;704;399;1103;10,31;2,12
De 44 a 49 años;531;271;802;7,49;1,54
De 50 a 54 años;375;189;564;5,27;1,08
De 55 a 59 años;192;110;302;2,82;0,58
De 60 a 64 años;68;65;133;1,24;0,26
De 65 a 69 años;51;44;95;0,89;0,18
De 70 a 74 años;16;40;56;0,52;0,11
De 75 a 79 años;13;12;25;0,23;0,05
De 80 a 84 años;5;15;20;0,19;0,04
85 años o más;6;7;13;0,12;0,02
Total;6097;4604;10701;100,00;20,55
%;56,98;43,02;100,00;;

