Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;6246;516;22,64;8,26
Olot;2813;355;15,58;12,62
Girona;7386;290;12,72;3,93
Anglès;464;86;3,77;18,53
Arbúcies;751;74;3,25;9,85
Blanes;3963;65;2,85;1,64
Santa Coloma de Farners;688;61;2,68;8,87
Roses;3503;60;2,63;1,71
Castell d'Aro, Platja d'Aro i s'Agaró;1541;55;2,41;3,57
Salt;4386;53;2,33;1,21
Palafrugell;2917;53;2,33;1,82
Palamós;1518;51;2,24;3,36
Figueres;4299;50;2,19;1,16
Banyoles;2296;50;2,19;2,18
Bisbal d'Empordà, la;1036;45;1,97;4,34
Sant Feliu de Guíxols;1692;37;1,62;2,19
Llagostera;749;37;1,62;4,94
Torroella de Montgrí;1745;30;1,32;1,72
Castelló d'Empúries;3385;30;1,32;0,89
Begur;572;23;1,01;4,02
Calonge i Sant Antoni;1587;21;0,92;1,32
Sant Feliu de Pallerols;40;16;0,70;40,00
Serinyà;53;15;0,66;28,30
Tossa de Mar;670;13;0,57;1,94
Escala, l';995;13;0,57;1,31
Sant Hilari Sacalm;586;11;0,48;1,88
Cadaqués;479;10;0,44;2,09
Sant Joan les Fonts;61;9;0,39;14,75
Vilobí d'Onyar;185;8;0,35;4,32
Cellera de Ter, la;122;8;0,35;6,56
Sant Jaume de Llierca;43;7;0,31;16,28
Ribes de Freser;61;7;0,31;11,48
Pals;384;7;0,31;1,82
Jonquera, la;549;7;0,31;1,28
Santa Cristina d'Aro;628;6;0,26;0,96
Ripoll;462;6;0,26;1,30
Llançà;480;6;0,26;1,25
Cruïlles, Monells i Sant Sadurní de l'Heura;107;5;0,22;4,67
Port de la Selva, el;105;5;0,22;4,76
Ullà;178;4;0,18;2,25
Sils;118;4;0,18;3,39
Resta de municipis;8447;70;3,07;0,83
Comarques Gironines;68290;2279;100,00;3,34

