Total and foreign population series. 2000-2022
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,2744,3.47,27.11,49,1.82
2021,78549,10051,2695,3.43,26.81,-1,-0.04
2020,78591,9960,2696,3.43,27.07,331,14.00
2019,77464,9083,2365,3.05,26.04,194,8.94
2018,76423,8431,2171,2.84,25.75,167,8.33
2017,75568,7925,2004,2.65,25.29,-57,-2.77
2016,75167,7955,2061,2.74,25.91,-71,-3.33
2015,74536,7931,2132,2.86,26.88,-353,-14.21
2014,74353,8347,2485,3.34,29.77,-501,-16.78
2013,74468,9022,2986,4.01,33.10,-470,-13.60
2012,74484,9564,3456,4.64,36.14,-415,-10.72
2011,73979,9832,3871,5.23,39.37,-536,-12.16
2010,73591,10225,4407,5.99,43.10,-317,-6.71
2009,72987,10301,4724,6.47,45.86,45,0.96
2008,71927,9814,4679,6.51,47.68,407,9.53
2007,70494,8724,4272,6.06,48.97,15,0.35
2006,70006,8655,4257,6.08,49.19,651,18.05
2005,68102,7211,3606,5.29,50.01,611,20.40
2004,66425,5892,2995,4.51,50.83,854,39.89
2003,64848,4786,2141,3.30,44.73,774,56.62
2002,62638,3408,1367,2.18,40.11,833,155.99
2001,60303,2078,534,0.89,25.70,331,163.05
2000,58646,1377,203,0.35,14.74,..,..

