Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;7,53;0,03
De 5 a 9 años;25;26;51;12,00;0,06
De 10 a 14 años;23;12;35;8,24;0,04
De 15 a 20 años;23;9;32;7,53;0,03
De 20 a 24 años;27;15;42;9,88;0,05
De 25 a 29 años;22;20;42;9,88;0,05
De 30 a 34 años;19;9;28;6,59;0,03
De 35 a 39 años;30;20;50;11,76;0,05
De 40 a 44 años;27;30;57;13,41;0,06
De 44 a 49 años;17;10;27;6,35;0,03
De 50 a 54 años;..;..;6;1,41;<0,01
De 55 a 59 años;..;..;11;2,59;0,01
De 60 a 64 años;..;..;4;0,94;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;176;425;100,00;0,46
%;58,59;41,41;100,00;;

