Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Liberia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d223
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;10;<0,01;0,01;2;25,00
2021;439727;81392;8;<0,01;<0,01;1;14,29
2020;438517;79833;7;<0,01;<0,01;3;75,00
2019;434930;75642;4;<0,01;<0,01;..;..
2018;432866;72654;..;..;..;..;..
2017;432384;71479;6;<0,01;<0,01;0;0,00
2016;434041;73295;6;<0,01;<0,01;0;0,00
2015;436029;74435;6;<0,01;<0,01;-1;-14,29
2014;438001;77045;7;<0,01;<0,01;-4;-36,36
2013;440915;81145;11;<0,01;0,01;-1;-8,33
2012;443032;82053;12;<0,01;0,01;1;9,09
2011;442308;81762;11;<0,01;0,01;4;57,14
2010;439768;80490;7;<0,01;<0,01;2;40,00
2009;436402;77784;5;<0,01;<0,01;-2;-28,57
2008;426872;69366;7;<0,01;0,01;0;0,00
2007;414015;57560;7;<0,01;0,01;-4;-36,36
2006;407496;52633;11;<0,01;0,02;-4;-26,67
2005;399439;45144;15;<0,01;0,03;-1;-6,25
2004;385092;31370;16;<0,01;0,05;-5;-23,81
2003;377639;24107;21;<0,01;0,09;-3;-12,50
2002;371055;17111;24;<0,01;0,14;0;0,00
2001;365023;11033;24;<0,01;0,22;-3;-11,11
2000;361590;9451;27;<0,01;0,29;..;..

