Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5973;139;39,38;2,33
Calafell;4484;118;33,43;2,63
Cunit;1997;40;11,33;2,00
Arboç, l';1281;29;8,22;2,26
Banyeres del Penedès;283;6;1,70;2,12
Bellvei;222;5;1,42;2,25
Albinyana;141;5;1,42;3,55
Santa Oliva;374;4;1,13;1,07
Bisbal del Penedès, la;189;4;1,13;2,12
Resto de municipios;559;3;0,85;0,54
Baix Penedès;15503;353;100,00;2,28

