Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,80;0,10
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,90;0,05
De 15 a 20 años;..;..;6;4,35;0,07
De 20 a 24 años;..;..;5;3,62;0,06
De 25 a 29 años;..;..;12;8,70;0,15
De 30 a 34 años;7;4;11;7,97;0,13
De 35 a 39 años;8;10;18;13,04;0,22
De 40 a 44 años;4;9;13;9,42;0,16
De 44 a 49 años;..;..;13;9,42;0,16
De 50 a 54 años;4;15;19;13,77;0,23
De 55 a 59 años;6;8;14;10,14;0,17
De 60 a 64 años;..;..;6;4,35;0,07
De 65 a 69 años;..;..;6;4,35;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;86;138;100,00;1,68
%;37,68;62,32;100,00;;

