Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;113;31,48;6,44
Montferrer i Castellbò;108;28;7,80;25,93
Ribera d'Urgellet;107;22;6,13;20,56
Vielha e Mijaran;1161;20;5,57;1,72
Tremp;945;17;4,74;1,80
Valls de Valira, les;102;16;4,46;15,69
Vall de Cardós;36;10;2,79;27,78
Bellver de Cerdanya;161;10;2,79;6,21
Alàs i Cerc;15;9;2,51;60,00
Oliana;300;8;2,23;2,67
Abella de la Conca;25;7;1,95;28,00
Puigcerdà;1935;6;1,67;0,31
Naut Aran;156;6;1,67;3,85
Organyà;95;5;1,39;5,26
Coll de Nargó;54;5;1,39;9,26
Guils de Cerdanya;15;4;1,11;26,67
Alp;186;4;1,11;2,15
Vansa i Fórnols, la;24;4;1,11;16,67
Sort;224;4;1,11;1,79
Llimiana;9;4;1,11;44,44
Lles de Cerdanya;12;4;1,11;33,33
Gavet de la Conca;14;4;1,11;28,57
Vall de Boí, la;89;4;1,11;4,49
Resto de municipios;2612;45;12,53;1,72
Alt Pirineu i Aran;10140;359;100,00;3,54

