Distribution by districts. 2012
Badalona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c16&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,..,..,..
District II,2.309,..,..,..
District III,1.721,4,1905,023
District IV,997,..,..,..
District V,523,..,..,..
District VI,196,..,..,..
District VII,8.234,4,1905,005
District VIII,2.684,..,..,..
District IX,16.156,11,5238,007
Total,33.253,21,10000,006

