Població estrangera a 1 de gener. Per municipis. 2009
Comarques Centrals
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d123&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;108;25,00;0,80
Vic;9875;42;9,72;0,43
Tona;708;34;7,87;4,80
Torelló;1743;16;3,70;0,92
Solsona;1672;16;3,70;0,96
Manlleu;4926;15;3,47;0,30
Roda de Ter;680;14;3,24;2,06
Sant Fruitós de Bages;518;13;3,01;2,51
Bagà;99;13;3,01;13,13
Puig-reig;302;10;2,31;3,31
Sant Vicenç de Castellet;724;9;2,08;1,24
Berga;2810;9;2,08;0,32
Súria;602;8;1,85;1,33
Santpedor;395;8;1,85;2,03
Viladrau;178;8;1,85;4,49
Guardiola de Berguedà;64;7;1,62;10,94
Castellbell i el Vilar;234;7;1,62;2,99
Artés;508;7;1,62;1,38
Sant Hipòlit de Voltregà;396;6;1,39;1,52
Navarcles;384;6;1,39;1,56
Centelles;424;6;1,39;1,42
Sant Vicenç de Torelló;89;5;1,16;5,62
Cercs;69;4;0,93;5,80
Navàs;622;4;0,93;0,64
Moià;703;4;0,93;0,57
Masies de Roda, les;32;4;0,93;12,50
Castellgalí;159;4;0,93;2,52
Sant Llorenç de Morunys;186;4;0,93;2,15
Resta de municipis;8926;41;9,49;0,46
Comarques Centrals;51585;432;100,00;0,84

