Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;138;269;5,61;0,57
De 5 a 9 años;144;133;277;5,78;0,58
De 10 a 14 años;163;122;285;5,94;0,60
De 15 a 20 años;156;100;256;5,34;0,54
De 20 a 24 años;272;131;403;8,40;0,85
De 25 a 29 años;355;184;539;11,24;1,14
De 30 a 34 años;340;213;553;11,53;1,17
De 35 a 39 años;348;245;593;12,37;1,25
De 40 a 44 años;370;175;545;11,37;1,15
De 44 a 49 años;273;174;447;9,32;0,94
De 50 a 54 años;179;109;288;6,01;0,61
De 55 a 59 años;81;75;156;3,25;0,33
De 60 a 64 años;56;37;93;1,94;0,20
De 65 a 69 años;28;23;51;1,06;0,11
De 70 a 74 años;7;12;19;0,40;0,04
De 75 a 79 años;6;9;15;0,31;0,03
De 80 a 84 años;..;..;4;0,08;<0,01
85 años o más;..;..;..;..;..
Total;2911;1884;4795;100,00;10,11
%;60,71;39,29;100,00;;

