Distribution by districts. 2002
Badalona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,147,..,..,..
District II,729,11,3438,151
District III,501,..,..,..
District IV,386,..,..,..
District V,185,..,..,..
District VI,65,..,..,..
District VII,2.135,6,1875,028
District VIII,840,..,..,..
District IX,2.931,11,3438,038
Total,7.919,32,10000,040

