Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;10,50;0,03
De 5 a 9 años;5;6;11;6,08;0,02
De 10 a 14 años;8;5;13;7,18;0,02
De 15 a 20 años;..;..;10;5,52;0,02
De 20 a 24 años;..;..;8;4,42;0,01
De 25 a 29 años;10;8;18;9,94;0,03
De 30 a 34 años;15;8;23;12,71;0,04
De 35 a 39 años;14;10;24;13,26;0,04
De 40 a 44 años;11;5;16;8,84;0,02
De 44 a 49 años;..;..;9;4,97;0,01
De 50 a 54 años;..;..;7;3,87;0,01
De 55 a 59 años;..;..;10;5,52;0,02
De 60 a 64 años;..;..;8;4,42;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;72;181;100,00;0,28
%;60,22;39,78;100,00;;

