Distribution by districts. 2004
Esplugues de Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,449,25,809,557
District II,571,29,939,508
District III,246,16,518,650
District IV,89,..,..,..
District V,107,6,194,561
District VI,78,..,..,..
District VII,135,..,..,..
District VIII,233,34,1100,1459
District IX,189,23,744,1217
District X,1.371,174,5631,1269
Total,3.468,309,10000,891

