Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1822;1642;3464;5,02;0,27
De 5 a 9 anys;2663;2393;5056;7,33;0,40
De 10 a 14 anys;2879;2569;5448;7,90;0,43
De 15 a 19 anys;2115;1747;3862;5,60;0,31
De 20 a 24 anys;2679;3163;5842;8,47;0,46
De 25 a 29 anys;2837;3155;5992;8,69;0,48
De 30 a 34 anys;2819;3435;6254;9,07;0,50
De 35 a 39 anys;3022;3648;6670;9,67;0,53
De 40 a 44 anys;3239;3765;7004;10,16;0,56
De 45 a 49 anys;3403;3798;7201;10,44;0,57
De 50 a 54 anys;2748;2891;5639;8,18;0,45
De 55 a 59 anys;1651;1629;3280;4,76;0,26
De 60 a 64 anys;832;760;1592;2,31;0,13
De 65 a 69 anys;410;437;847;1,23;0,07
De 70 a 74 anys;207;216;423;0,61;0,03
De 75 a 79 anys;100;122;222;0,32;0,02
De 80 a 84 anys;48;48;96;0,14;<0,01
85 anys o més;36;29;65;0,09;<0,01
Total;33510;35447;68957;100,00;5,47
%;48,60;51,40;100,00;;

