Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,68;0,14
De 5 a 9 anys;..;..;6;1,44;0,12
De 10 a 14 anys;13;6;19;4,56;0,38
De 15 a 19 anys;16;16;32;7,67;0,64
De 20 a 24 anys;25;15;40;9,59;0,80
De 25 a 29 anys;26;30;56;13,43;1,11
De 30 a 34 anys;28;26;54;12,95;1,08
De 35 a 39 anys;27;35;62;14,87;1,23
De 40 a 44 anys;12;27;39;9,35;0,78
De 45 a 49 anys;15;20;35;8,39;0,70
De 50 a 54 anys;15;10;25;6,00;0,50
De 55 a 59 anys;8;7;15;3,60;0,30
De 60 a 64 anys;4;7;11;2,64;0,22
De 65 a 69 anys;..;..;9;2,16;0,18
De 70 a 74 anys;..;..;5;1,20;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;220;417;100,00;8,30
%;47,24;52,76;100,00;;

