Població estrangera a 1 de gener. Per districtes. 2011
Esplugues de Llobregat
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d126&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;719;45;14,02;6,26
Districte II;884;25;7,79;2,83
Districte III;369;6;1,87;1,63
Districte IV;133;30;9,35;22,56
Districte V;178;46;14,33;25,84
Districte VI;142;71;22,12;50,00
Districte VII;216;80;24,92;37,04
Districte VIII;489;9;2,80;1,84
Districte IX;322;4;1,25;1,24
Districte X;3014;5;1,56;0,17
Total;6466;321;100,00;4,96

