Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;265444;58037;21,86;-648;-1,10
2021;264657;58685;22,17;-2663;-4,34
2020;269382;61348;22,77;4842;8,57
2019;264923;56506;21,33;4492;8,64
2018;261068;52014;19,92;3981;8,29
2017;257349;48033;18,66;1679;3,62
2016;254804;46354;18,19;568;1,24
2015;252171;45786;18,16;-5624;-10,94
2014;253518;51410;20,28;-3322;-6,07
2013;254056;54732;21,54;-3354;-5,77
2012;257057;58086;22,60;344;0,60
2011;256065;57742;22,55;-2428;-4,04
2010;258642;60170;23,26;1615;2,76
2009;257038;58555;22,78;4204;7,73
2008;253782;54351;21,42;4283;8,55
2007;251848;50068;19,88;8356;20,03
2006;248150;41712;16,81;528;1,28
2005;252884;41184;16,29;7726;23,09
2004;250536;33458;13,35;7634;29,56
2003;246415;25824;10,48;8491;48,99
2002;244323;17333;7,09;6596;61,43
2001;242480;10737;4,43;4839;82,04
2000;241782;5898;2,44;..;..

