Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;6,65;0,34
De 5 a 9 años;13;9;22;5,85;0,30
De 10 a 14 años;17;8;25;6,65;0,34
De 15 a 20 años;16;7;23;6,12;0,32
De 20 a 24 años;15;10;25;6,65;0,34
De 25 a 29 años;28;9;37;9,84;0,51
De 30 a 34 años;50;11;61;16,22;0,84
De 35 a 39 años;48;15;63;16,76;0,87
De 40 a 44 años;41;12;53;14,10;0,73
De 44 a 49 años;..;..;18;4,79;0,25
De 50 a 54 años;..;..;17;4,52;0,23
De 55 a 59 años;..;..;6;1,60;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;99;376;100,00;5,18
%;73,67;26,33;100,00;;

