Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;20604;6,45;7,40
Terrassa;31355;16180;5,07;51,60
Mataró;21251;12626;3,95;59,41
Lleida;29335;11596;3,63;39,53
Tarragona;24191;9056;2,84;37,44
Salt;12930;8925;2,79;69,03
Reus;20243;8907;2,79;44,00
Sabadell;26348;7526;2,36;28,56
Hospitalet de Llobregat, l';57742;7462;2,34;12,92
Manresa;13821;7276;2,28;52,64
Badalona;32620;6957;2,18;21,33
Figueres;13395;6010;1,88;44,87
Vic;10218;5909;1,85;57,83
Santa Coloma de Gramenet;27196;5658;1,77;20,80
Girona;19530;5476;1,71;28,04
Granollers;10724;5108;1,60;47,63
Cornellà de Llobregat;15171;4394;1,38;28,96
Manlleu;4713;3734;1,17;79,23
Rubí;9832;3514;1,10;35,74
Martorell;5554;3477;1,09;62,60
Vilafranca del Penedès;6855;3285;1,03;47,92
Sant Boi de Llobregat;8572;3274;1,03;38,19
Palafrugell;5858;3184;1,00;54,35
Mollet del Vallès;7450;2731;0,86;36,66
Vendrell, el;5929;2668;0,84;45,00
Vilanova i la Geltrú;9437;2616;0,82;27,72
Igualada;5213;2544;0,80;48,80
Tortosa;6881;2543;0,80;36,96
Roses;6870;2508;0,79;36,51
Banyoles;4229;2403;0,75;56,82
Salou;9712;2312;0,72;23,81
Pineda de Mar;4568;2305;0,72;50,46
Blanes;6914;2292;0,72;33,15
Canovelles;3445;2161;0,68;62,73
Viladecans;5646;2129;0,67;37,71
Olot;6857;2118;0,66;30,89
Lloret de Mar;16765;2013;0,63;12,01
Sant Feliu de Guíxols;3978;1959;0,61;49,25
Premià de Mar;4046;1936;0,61;47,85
Mollerussa;4355;1892;0,59;43,44
Valls;4047;1852;0,58;45,76
Balaguer;3908;1819;0,57;46,55
Calafell;4863;1804;0,56;37,10
Prat de Llobregat, el;6013;1772;0,55;29,47
Tàrrega;4096;1643;0,51;40,11
Montornès del Vallès;2297;1638;0,51;71,31
Sant Andreu de la Barca;3089;1571;0,49;50,86
Calella;4186;1569;0,49;37,48
Castelló d'Empúries;5941;1454;0,46;24,47
Bisbal d'Empordà, la;2323;1447;0,45;62,29
Franqueses del Vallès, les;2350;1431;0,45;60,89
Torroella de Montgrí;3305;1422;0,45;43,03
Vila-seca;4683;1415;0,44;30,22
Montcada i Reixac;4016;1392;0,44;34,66
Ripollet;4408;1389;0,43;31,51
Santa Perpètua de Mogoda;2823;1325;0,41;46,94
Olesa de Montserrat;2576;1321;0,41;51,28
Cambrils;7241;1316;0,41;18,17
Cervera;2138;1161;0,36;54,30
Gavà;5633;1131;0,35;20,08
Sant Vicenç dels Horts;2345;1056;0,33;45,03
Torelló;1693;1041;0,33;61,49
Palamós;2837;1006;0,31;35,46
Santa Coloma de Farners;2341;969;0,30;41,39
Torredembarra;2910;962;0,30;33,06
Berga;2475;941;0,29;38,02
Castelldefels;13881;898;0,28;6,47
Esparreguera;2073;897;0,28;43,27
Cassà de la Selva;1633;896;0,28;54,87
Escala, l';3470;894;0,28;25,76
Sant Celoni;1989;883;0,28;44,39
Solsona;1730;869;0,27;50,23
Calonge i Sant Antoni;2648;858;0,27;32,40
Constantí;1575;830;0,26;52,70
Roquetes;1335;826;0,26;61,87
Amposta;4271;825;0,26;19,32
Sant Pere de Ribes;4292;819;0,26;19,08
Castell d'Aro, Platja d'Aro i s'Agaró;3169;819;0,26;25,84
Llagostera;1381;804;0,25;58,22
Cunit;1970;787;0,25;39,95
Sant Feliu de Llobregat;3511;758;0,24;21,59
Arbúcies;1740;744;0,23;42,76
Santa Margarida de Montbui;1051;742;0,23;70,60
Cerdanyola del Vallès;5839;723;0,23;12,38
Santa Margarida i els Monjos;1113;712;0,22;63,97
Sant Cugat del Vallès;11180;704;0,22;6,30
Guissona;3269;674;0,21;20,62
Malgrat de Mar;2298;666;0,21;28,98
Ripoll;1146;660;0,21;57,59
Vilanova del Camí;1084;654;0,20;60,33
Esplugues de Llobregat;6466;653;0,20;10,10
Arenys de Mar;1726;624;0,20;36,15
Llagosta, la;1854;621;0,19;33,50
Alcarràs;2139;616;0,19;28,80
Mont-roig del Camp;3898;608;0,19;15,60
Arboç, l';1314;605;0,19;46,04
Bellpuig;1089;597;0,19;54,82
Almacelles;1138;597;0,19;52,46
Barberà del Vallès;2457;557;0,17;22,67
Anglès;1175;553;0,17;47,06
Sant Adrià de Besòs;3313;552;0,17;16,66
Sant Sadurní d'Anoia;1080;544;0,17;50,37
Sant Vicenç de Castellet;942;529;0,17;56,16
Calaf;823;526;0,16;63,91
Ulldecona;2433;516;0,16;21,21
Badia del Vallès;844;515;0,16;61,02
Agramunt;1034;515;0,16;49,81
Sant Joan Despí;2466;508;0,16;20,60
Roda de Ter;698;503;0,16;72,06
Ràpita, la;3075;501;0,16;16,29
Canet de Mar;1378;489;0,15;35,49
Parets del Vallès;1412;488;0,15;34,56
Piera;1034;485;0,15;46,91
Ametlla de Mar, l';2346;483;0,15;20,59
Masnou, el;1962;473;0,15;24,11
Aitona;594;458;0,14;77,10
Cardedeu;1389;457;0,14;32,90
Abrera;969;457;0,14;47,16
Sant Pere Pescador;813;453;0,14;55,72
Caldes de Montbui;1735;449;0,14;25,88
Jonquera, la;1082;423;0,13;39,09
Garriga, la;1163;422;0,13;36,29
Vilassar de Mar;1713;414;0,13;24,17
Sant Hilari Sacalm;904;413;0,13;45,69
Montmeló;748;412;0,13;55,08
Santa Maria de Palautordera;1139;403;0,13;35,38
Móra d'Ebre;959;402;0,13;41,92
Roda de Berà;866;393;0,12;45,38
Riudoms;908;382;0,12;42,07
Vallirana;990;375;0,12;37,88
Premià de Dalt;940;361;0,11;38,40
Vielha e Mijaran;1470;357;0,11;24,29
Ullà;423;356;0,11;84,16
Tordera;1381;354;0,11;25,63
Artés;535;330;0,10;61,68
Montblanc;1032;324;0,10;31,40
Sant Joan de Vilatorrada;1028;319;0,10;31,03
Santa Cristina d'Aro;1021;310;0,10;30,36
Aldea, l';1068;309;0,10;28,93
Creixell;547;307;0,10;56,12
Molins de Rei;1388;302;0,09;21,76
Alcanar;2946;291;0,09;9,88
Deltebre;1697;286;0,09;16,85
Soses;377;284;0,09;75,33
Seròs;398;281;0,09;70,60
Hostalric;516;277;0,09;53,68
Borges Blanques, les;833;277;0,09;33,25
Altafulla;568;274;0,09;48,24
Sant Quintí de Mediona;332;273;0,09;82,23
Tremp;1234;266;0,08;21,56
Canonja, la;563;265;0,08;47,07
Pobla de Segur, la;578;251;0,08;43,43
Alcover;705;251;0,08;35,60
Llinars del Vallès;841;247;0,08;29,37
Arenys de Munt;547;245;0,08;44,79
Gelida;663;244;0,08;36,80
Alfarràs;366;244;0,08;66,67
Santa Bàrbara;729;243;0,08;33,33
Santa Oliva;381;237;0,07;62,20
Vidreres;1051;236;0,07;22,45
Alguaire;494;236;0,07;47,77
Castellbisbal;848;235;0,07;27,71
Celrà;830;235;0,07;28,31
Navàs;577;234;0,07;40,55
Cabrils;707;232;0,07;32,81
Tossa de Mar;1321;232;0,07;17,56
Corbera de Llobregat;1417;231;0,07;16,30
Juneda;762;230;0,07;30,18
Sitges;7352;221;0,07;3,01
Almenar;424;221;0,07;52,12
Seu d'Urgell, la;2075;220;0,07;10,60
Balenyà;342;219;0,07;64,04
Tona;700;213;0,07;30,43
Falset;506;211;0,07;41,70
Gironella;563;205;0,06;36,41
Sant Hipòlit de Voltregà;389;202;0,06;51,93
Sant Fruitós de Bages;490;201;0,06;41,02
Cardona;321;197;0,06;61,37
Santa Coloma de Queralt;421;193;0,06;45,84
Linyola;378;190;0,06;50,26
Taradell;457;186;0,06;40,70
Cubelles;1599;186;0,06;11,63
Sant Antoni de Vilamajor;394;182;0,06;46,19
Monistrol de Montserrat;320;181;0,06;56,56
Breda;340;176;0,06;51,76
Sant Joan de les Abadesses;253;174;0,05;68,77
Ponts;557;174;0,05;31,24
Torrelles de Foix;286;170;0,05;59,44
Masquefa;464;169;0,05;36,42
Móra la Nova;665;168;0,05;25,26
Moià;692;166;0,05;23,99
Torregrossa;306;166;0,05;54,25
Sénia, la;1193;164;0,05;13,75
Vila-rodona;228;162;0,05;71,05
Morell, el;454;162;0,05;35,68
Llançà;864;161;0,05;18,63
Hostalets de Pierola, els;338;160;0,05;47,34
Maçanet de la Selva;909;160;0,05;17,60
Vandellòs i l'Hospitalet de l'Infant;958;159;0,05;16,60
Polinyà;604;156;0,05;25,83
Puigcerdà;1798;156;0,05;8,68
Sant Esteve Sesrovires;524;154;0,05;29,39
Sarral;297;154;0,05;51,85
Sentmenat;625;152;0,05;24,32
Papiol, el;291;147;0,05;50,52
Sant Feliu de Codines;850;143;0,04;16,82
Begur;856;143;0,04;16,71
Pallejà;710;142;0,04;20,00
Rosselló;453;139;0,04;30,68
Sils;589;138;0,04;23,43
Borges del Camp, les;271;138;0,04;50,92
Espluga de Francolí, l';542;137;0,04;25,28
Ivars d'Urgell;266;135;0,04;50,75
Alcoletge;402;134;0,04;33,33
Cervelló;567;133;0,04;23,46
Sallent;390;132;0,04;33,85
Sant Martí Sarroca;276;131;0,04;47,46
Callús;211;129;0,04;61,14
Sant Andreu de Llavaneres;1112;128;0,04;11,51
Torre de l'Espanyol, la;161;127;0,04;78,88
Argentona;520;125;0,04;24,04
Verges;183;124;0,04;67,76
Bellvei;238;123;0,04;51,68
Alpicat;429;122;0,04;28,44
Sant Quirze del Vallès;971;119;0,04;12,26
Castellar del Vallès;1230;119;0,04;9,67
Banyeres del Penedès;264;119;0,04;45,08
Selva del Camp, la;559;116;0,04;20,75
Artesa de Segre;926;114;0,04;12,31
Palau-solità i Plegamans;905;113;0,04;12,49
Pla de Santa Maria, el;222;113;0,04;50,90
Sant Pere de Torelló;244;112;0,04;45,90
Granja d'Escarp, la;138;112;0,04;81,16
Santpedor;399;111;0,03;27,82
Calldetenes;192;110;0,03;57,29
Pobla de Montornès, la;316;110;0,03;34,81
Albatàrrec;371;108;0,03;29,11
Cellera de Ter, la;259;107;0,03;41,31
Amer;236;107;0,03;45,34
Sant Quirze de Besora;219;106;0,03;48,40
Avinyonet del Penedès;178;106;0,03;59,55
Cadaqués;962;106;0,03;11,02
Golmés;231;106;0,03;45,89
Camarles;779;106;0,03;13,61
Avinyó;268;103;0,03;38,43
Vilassar de Dalt;475;102;0,03;21,47
Torrefarrera;549;102;0,03;18,58
Riera de Gaià, la;187;102;0,03;54,55
Martorelles;274;101;0,03;36,86
Pals;706;101;0,03;14,31
Sant Pol de Mar;557;100;0,03;17,95
Sarrià de Ter;385;100;0,03;25,97
Navarcles;373;99;0,03;26,54
Montbrió del Camp;290;99;0,03;34,14
Roca del Vallès, la;493;98;0,03;19,88
Barbens;161;98;0,03;60,87
Fuliola, la;152;97;0,03;63,82
Sant Pere de Riudebitlles;160;96;0,03;60,00
Centelles;396;96;0,03;24,24
Vinyols i els Arcs;370;96;0,03;25,95
Súria;514;94;0,03;18,29
Palafolls;487;94;0,03;19,30
Flix;500;92;0,03;18,40
Menàrguens;148;90;0,03;60,81
Prats de Lluçanès;154;89;0,03;57,79
Olèrdola;249;89;0,03;35,74
Mediona;198;89;0,03;44,95
Flaçà;193;88;0,03;45,60
Subirats;214;87;0,03;40,65
Sant Llorenç d'Hortons;204;87;0,03;42,65
Sant Guim de Freixenet;206;87;0,03;42,23
Sant Bartomeu del Grau;102;85;0,03;83,33
Font-rubí;185;85;0,03;45,95
