Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;45;101;5,72;0,81
De 5 a 9 anys;35;39;74;4,19;0,59
De 10 a 14 anys;41;33;74;4,19;0,59
De 15 a 19 anys;55;56;111;6,28;0,89
De 20 a 24 anys;114;124;238;13,47;1,90
De 25 a 29 anys;162;172;334;18,90;2,67
De 30 a 34 anys;128;112;240;13,58;1,92
De 35 a 39 anys;109;88;197;11,15;1,58
De 40 a 44 anys;84;70;154;8,72;1,23
De 45 a 49 anys;69;59;128;7,24;1,02
De 50 a 54 anys;44;31;75;4,24;0,60
De 55 a 59 anys;12;12;24;1,36;0,19
De 60 a 64 anys;..;..;5;0,28;0,04
De 65 a 69 anys;..;..;5;0,28;0,04
De 70 a 74 anys;..;..;4;0,23;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;915;852;1767;100,00;14,13
%;51,78;48,22;100,00;;

