Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;277;261;538;7,29;0,89
De 5 a 9 anys;174;126;300;4,06;0,50
De 10 a 14 anys;178;144;322;4,36;0,54
De 15 a 19 anys;249;158;407;5,51;0,68
De 20 a 24 anys;555;170;725;9,82;1,20
De 25 a 29 anys;941;276;1217;16,48;2,02
De 30 a 34 anys;1033;276;1309;17,73;2,18
De 35 a 39 anys;806;223;1029;13,94;1,71
De 40 a 44 anys;572;199;771;10,44;1,28
De 45 a 49 anys;294;121;415;5,62;0,69
De 50 a 54 anys;153;46;199;2,70;0,33
De 55 a 59 anys;48;34;82;1,11;0,14
De 60 a 64 anys;17;10;27;0,37;0,04
De 65 a 69 anys;8;11;19;0,26;0,03
De 70 a 74 anys;5;7;12;0,16;0,02
De 75 a 79 anys;..;..;8;0,11;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5315;2069;7384;100,00;12,27
%;71,98;28,02;100,00;;

