Població estrangera a 1 de gener. Per països. 2011
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2415;1770;4185;73,97;1,77
Nigèria;392;295;687;12,14;9,25
Ghana;193;37;230;4,07;4,16
Algèria;112;52;164;2,90;1,86
Guinea Equatorial;27;50;77;1,36;4,64
Senegal;52;13;65;1,15;0,32
Mali;54;4;58;1,03;0,81
Egipte;20;21;41;0,72;4,08
Guinea;26;14;40;0,71;0,78
Costa d'Ivori;22;9;31;0,55;4,75
Camerun;..;..;9;0,16;0,68
Mauritània;..;..;9;0,16;0,39
Sierra Leone;..;..;8;0,14;4,79
Angola;..;..;6;0,11;3,35
Guinea-Bissau;..;..;6;0,11;0,77
Benín;..;..;5;0,09;5,05
Gàmbia;..;..;5;0,09;0,03
Níger;..;..;5;0,09;7,69
República Democràtica del Congo;..;..;5;0,09;5,95
Burkina Faso;..;..;4;0,07;1,39
Togo;..;..;4;0,07;3,15
Tunísia;..;..;4;0,07;0,72
Resta de països;6;4;10;0,18;..
Total continent;3372;2286;5658;100,00;..

