Población extranjera a 1 de enero. Por municipios. 2003
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;4837;323;48,72;6,68
Sant Joan de Vilatorrada;211;106;15,99;50,24
Pont de Vilomara i Rocafort, el;83;46;6,94;55,42
Navàs;197;35;5,28;17,77
Sallent;155;26;3,92;16,77
Balsareny;47;21;3,17;44,68
Súria;156;20;3,02;12,82
Artés;136;18;2,71;13,24
Sant Fruitós de Bages;266;17;2,56;6,39
Sant Vicenç de Castellet;297;16;2,41;5,39
Castellbell i el Vilar;185;16;2,41;8,65
Navarcles;133;7;1,06;5,26
Avinyó;72;4;0,60;5,56
Resto de municipios;578;8;1,21;1,38
Bages;7353;663;100,00;9,02

