Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;177;43,28;48,90
Masroig, el;97;59;14,43;60,82
Marçà;63;29;7,09;46,03
Poboleda;32;17;4,16;53,12
Capçanes;31;17;4,16;54,84
Cabacés;23;17;4,16;73,91
Bisbal de Falset, la;28;17;4,16;60,71
Morera de Montsant, la;40;16;3,91;40,00
Vilella Baixa, la;30;14;3,42;46,67
Molar, el;47;11;2,69;23,40
Cornudella de Montsant;113;10;2,44;8,85
Vilella Alta, la;13;8;1,96;61,54
Pradell de la Teixeta;17;5;1,22;29,41
Porrera;22;5;1,22;22,73
Resta de municipis;140;7;1,71;5,00
Priorat;1058;409;100,00;38,66

