Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;55;109;10,62;4,34
De 5 a 9 años;30;46;76;7,41;3,03
De 10 a 14 años;32;32;64;6,24;2,55
De 15 a 20 años;36;36;72;7,02;2,87
De 20 a 24 años;77;46;123;11,99;4,90
De 25 a 29 años;104;37;141;13,74;5,61
De 30 a 34 años;121;56;177;17,25;7,05
De 35 a 39 años;92;33;125;12,18;4,98
De 40 a 44 años;52;20;72;7,02;2,87
De 44 a 49 años;25;9;34;3,31;1,35
De 50 a 54 años;4;6;10;0,97;0,40
De 55 a 59 años;..;..;7;0,68;0,28
De 60 a 64 años;..;..;7;0,68;0,28
De 65 a 69 años;..;..;5;0,49;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;638;388;1026;100,00;40,84
%;62,18;37,82;100,00;;

