Población extranjera a 1 de enero. Por países. 2008
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;456;400;856;39,48;4,14
Rumanía;402;285;687;31,69;0,78
Bulgaria;112;64;176;8,12;1,50
Lituania;69;64;133;6,13;5,30
Eslovaquia;45;42;87;4,01;4,39
Alemania;38;14;52;2,40;0,23
Francia;21;20;41;1,89;0,12
Polonia;21;12;33;1,52;0,25
Italia;21;8;29;1,34;0,07
Países Bajos;15;11;26;1,20;0,27
Portugal;8;6;14;0,65;0,09
República Checa;9;5;14;0,65;0,74
Bélgica;..;..;6;0,28;0,11
Irlanda;..;..;4;0,18;0,23
Suecia;..;..;4;0,18;0,14
Resto de países;..;..;6;0,28;..
Total subcontinent;1232;936;2168;100,00;..

