Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;3,08;0,24
De 5 a 9 anys;14;17;31;3,98;0,31
De 10 a 14 anys;21;23;44;5,65;0,44
De 15 a 19 anys;18;26;44;5,65;0,44
De 20 a 24 anys;42;61;103;13,22;1,04
De 25 a 29 anys;67;83;150;19,26;1,51
De 30 a 34 anys;57;53;110;14,12;1,11
De 35 a 39 anys;46;42;88;11,30;0,89
De 40 a 44 anys;49;43;92;11,81;0,93
De 45 a 49 anys;23;21;44;5,65;0,44
De 50 a 54 anys;14;11;25;3,21;0,25
De 55 a 59 anys;5;5;10;1,28;0,10
De 60 a 64 anys;..;..;6;0,77;0,06
De 65 a 69 anys;..;..;4;0,51;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;377;402;779;100,00;7,86
%;48,40;51,60;100,00;;

