Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;8,15;0,22
De 5 a 9 años;..;..;4;2,96;0,08
De 10 a 14 años;..;..;5;3,70;0,10
De 15 a 20 años;6;4;10;7,41;0,20
De 20 a 24 años;..;..;7;5,19;0,14
De 25 a 29 años;9;11;20;14,81;0,40
De 30 a 34 años;7;15;22;16,30;0,44
De 35 a 39 años;..;..;14;10,37;0,28
De 40 a 44 años;..;..;8;5,93;0,16
De 44 a 49 años;..;..;13;9,63;0,26
De 50 a 54 años;5;7;12;8,89;0,24
De 55 a 59 años;..;..;7;5,19;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;81;135;100,00;2,70
%;40,00;60,00;100,00;;

